"BehaviorSpace results (NetLogo 6.2.0)"
"wild_dogs.nlogo"
"vary_initialization_pe"
"11/01/2021 22:27:57:252 -0500"
"min-pxcor","max-pxcor","min-pycor","max-pycor"
"-16","16","-16","16"
"[run number]","num-initial-packs","mean-meeting-rate","mortality-adult","mortality-disperser","years-to-simulate","carrying-capacity","mean-initial-pack-size","[step]","p-extinction","time-to-extinction"
"7","2","1","0.2","0.44","100","60","2","1","0.95","25.1"
"12","2","1","0.2","0.44","100","60","2","1","0.94","23.1"
"5","2","1","0.2","0.44","100","60","2","1","0.96","25.69"
"14","2","1","0.2","0.44","100","60","2","1","0.96","24.63"
"13","2","1","0.2","0.44","100","60","2","1","0.92","25.37"
"2","2","1","0.2","0.44","100","60","2","1","0.94","26.94"
"8","2","1","0.2","0.44","100","60","2","1","0.93","27.18"
"3","2","1","0.2","0.44","100","60","2","1","0.93","29.08"
"9","2","1","0.2","0.44","100","60","2","1","0.87","26.15"
"1","2","1","0.2","0.44","100","60","2","1","0.91","28.85"
"20","2","1","0.2","0.44","100","60","2","1","0.91","28.58"
"16","2","1","0.2","0.44","100","60","2","1","0.94","27.51"
"11","2","1","0.2","0.44","100","60","2","1","0.92","27.23"
"18","2","1","0.2","0.44","100","60","2","1","0.91","29.66"
"19","2","1","0.2","0.44","100","60","2","1","0.9","29.54"
"10","2","1","0.2","0.44","100","60","2","1","0.92","29.29"
"4","2","1","0.2","0.44","100","60","2","1","0.88","28.98"
"15","2","1","0.2","0.44","100","60","2","1","0.93","31.29"
"17","2","1","0.2","0.44","100","60","2","1","0.86","37.06"
"6","2","1","0.2","0.44","100","60","2","1","0.87","34.42"
"21","2","1","0.2","0.44","100","60","4","1","0.77","48.96"
"37","2","1","0.2","0.44","100","60","4","1","0.82","45.7"
"28","2","1","0.2","0.44","100","60","4","1","0.81","49.35"
"29","2","1","0.2","0.44","100","60","4","1","0.8","49.38"
"24","2","1","0.2","0.44","100","60","4","1","0.79","54.46"
"33","2","1","0.2","0.44","100","60","4","1","0.82","49.69"
"26","2","1","0.2","0.44","100","60","4","1","0.81","51.81"
"22","2","1","0.2","0.44","100","60","4","1","0.84","50.29"
"25","2","1","0.2","0.44","100","60","4","1","0.73","54.94"
"27","2","1","0.2","0.44","100","60","4","1","0.76","55.2"
"30","2","1","0.2","0.44","100","60","4","1","0.76","54.47"
"31","2","1","0.2","0.44","100","60","4","1","0.76","54.5"
"35","2","1","0.2","0.44","100","60","4","1","0.81","52.2"
"39","2","1","0.2","0.44","100","60","4","1","0.82","51.74"
"23","2","1","0.2","0.44","100","60","4","1","0.75","58.35"
"38","2","1","0.2","0.44","100","60","4","1","0.81","52.01"
"32","2","1","0.2","0.44","100","60","4","1","0.8","53.68"
"36","2","1","0.2","0.44","100","60","4","1","0.77","58.44"
"40","2","1","0.2","0.44","100","60","4","1","0.76","55.38"
"34","2","1","0.2","0.44","100","60","4","1","0.69","62.68"
"41","2","1","0.2","0.44","100","60","6","1","0.73","63.69"
"49","2","1","0.2","0.44","100","60","6","1","0.73","58.13"
"44","2","1","0.2","0.44","100","60","6","1","0.73","60.32"
"46","2","1","0.2","0.44","100","60","6","1","0.67","62.23"
"47","2","1","0.2","0.44","100","60","6","1","0.72","61.93"
"42","2","1","0.2","0.44","100","60","6","1","0.67","64.91"
"56","2","1","0.2","0.44","100","60","6","1","0.72","60.09"
"45","2","1","0.2","0.44","100","60","6","1","0.67","68.91"
"43","2","1","0.2","0.44","100","60","6","1","0.65","65.2"
"51","2","1","0.2","0.44","100","60","6","1","0.73","66.43"
"52","2","1","0.2","0.44","100","60","6","1","0.72","62.99"
"48","2","1","0.2","0.44","100","60","6","1","0.67","65.68"
"55","2","1","0.2","0.44","100","60","6","1","0.68","63.6"
"54","2","1","0.2","0.44","100","60","6","1","0.65","65.57"
"59","2","1","0.2","0.44","100","60","6","1","0.68","60.49"
"58","2","1","0.2","0.44","100","60","6","1","0.68","66.21"
"53","2","1","0.2","0.44","100","60","6","1","0.62","67.31"
"50","2","1","0.2","0.44","100","60","6","1","0.61","70.85"
"57","2","1","0.2","0.44","100","60","6","1","0.62","67.97"
"60","2","1","0.2","0.44","100","60","6","1","0.63","66.41"
"63","2","1","0.2","0.44","100","60","8","1","0.66","67.55"
"62","2","1","0.2","0.44","100","60","8","1","0.69","66"
"64","2","1","0.2","0.44","100","60","8","1","0.73","63.69"
"61","2","1","0.2","0.44","100","60","8","1","0.51","73.64"
"65","2","1","0.2","0.44","100","60","8","1","0.66","68.26"
"73","2","1","0.2","0.44","100","60","8","1","0.7","63.76"
"66","2","1","0.2","0.44","100","60","8","1","0.63","69.25"
"71","2","1","0.2","0.44","100","60","8","1","0.65","66.79"
"68","2","1","0.2","0.44","100","60","8","1","0.65","69.86"
"67","2","1","0.2","0.44","100","60","8","1","0.61","69.58"
"79","2","1","0.2","0.44","100","60","8","1","0.68","62.26"
"74","2","1","0.2","0.44","100","60","8","1","0.61","68.31"
"69","2","1","0.2","0.44","100","60","8","1","0.65","70.52"
"70","2","1","0.2","0.44","100","60","8","1","0.6","73.12"
"78","2","1","0.2","0.44","100","60","8","1","0.73","66.88"
"76","2","1","0.2","0.44","100","60","8","1","0.61","69.2"
"75","2","1","0.2","0.44","100","60","8","1","0.61","69.11"
"77","2","1","0.2","0.44","100","60","8","1","0.66","72.62"
"72","2","1","0.2","0.44","100","60","8","1","0.55","73.72"
"80","2","1","0.2","0.44","100","60","8","1","0.68","69.77"
"81","2","1","0.2","0.44","100","60","10","1","0.65","69.81"
